﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
163,1631526,CT-NECK SOFT TIS WO ,70490,,,,,70490,,,,,70490,,,,,70490,,,,,351,351,351,163,3878.26,,A,None,10/1/2022,12/31/9999,Radiology
163,1631528,CT-NECK SOFT TIS WWO,70492,,,,,70492,,,,,70492,,,,,70492,,,,,351,351,351,163,6464.66,,A,None,10/1/2022,12/31/9999,Radiology
163,1631521,CT-ORBIT EAR W      ,70481,,,,,70481,,,,,70481,,,,,70481,,,,,351,351,351,163,3190.96,,A,None,10/1/2022,12/31/9999,Radiology
163,1631520,CT-ORBIT EAR WO     ,70480,,,,,70480,,,,,70480,,,,,70480,,,,,351,351,351,163,3190.96,,A,None,10/1/2022,12/31/9999,Radiology
163,1631522,CT-ORBIT EAR WWO    ,70482,,,,,70482,,,,,70482,,,,,70482,,,,,351,351,351,163,5445.35,,A,None,10/1/2022,12/31/9999,Radiology
163,1631502,CT-PELVIS W         ,72193,,,,,72193,,,,,72193,,,,,72193,,,,,350,350,350,163,5795.76,,A,None,10/1/2022,12/31/9999,Radiology
163,1631501,CT-PELVIS WO        ,72192,,,,,72192,,,,,72192,,,,,72192,,,,,350,350,350,163,5104.68,,A,None,10/1/2022,12/31/9999,Radiology
163,1631503,CT-PELVIS WWO       ,72194,,,,,72194,,,,,72194,,,,,72194,,,,,350,350,350,163,6149.41,,A,None,10/1/2022,12/31/9999,Radiology
163,1631539,CT-THOR SPINE W     ,72129,,,,,72129,,,,,72129,,,,,72129,,,,,352,352,352,163,5774.66,,A,None,10/1/2022,12/31/9999,Radiology
163,1631538,CT-THOR SPINE WO    ,72128,,,,,72128,,,,,72128,,,,,72128,,,,,352,352,352,163,5857.40,,A,None,10/1/2022,12/31/9999,Radiology
163,1631540,CT-THOR SPINE WWO   ,72130,,,,,72130,,,,,72130,,,,,72130,,,,,352,352,352,163,6463.58,,A,None,10/1/2022,12/31/9999,Radiology
163,1631545,CT-UPPER EXT W      ,73201,,,,,73201,,,,,73201,,,,,73201,,,,,352,352,352,163,5325.10,,A,None,10/1/2022,12/31/9999,Radiology
163,1631544,CT-UPPER EXT WO     ,73200,,,,,73200,,,,,73200,,,,,73200,,,,,352,352,352,163,5591.36,,A,None,10/1/2022,12/31/9999,Radiology
163,1639929,CTA CHEST ABDOMEN   ,,,,,,,,,,,,,,,,,,,,,352,352,352,163,,P,A,None,1/1/2020,12/31/9999,Radiology
163,1631556,CTA-ABD ART W RUNOFF,75635,,,,,75635,,,,,75635,,,,,75635,,,,,352,352,352,163,8825.04,,A,None,10/1/2022,12/31/9999,Radiology
163,1631555,CTA-ABDOMEN         ,74175,,,,,74175,,,,,74175,,,,,74175,,,,,352,352,352,163,5883.36,,A,None,10/1/2022,12/31/9999,Radiology
163,1630014,CTA-ABDOMEN PELVIS  ,74174,,,,,74174,,,,,74174,,,,,74174,,,,,352,352,352,163,11766.72,,A,None,10/1/2022,12/31/9999,Radiology
163,1631534,CTA-CHEST           ,71275,,,,,71275,,,,,71275,,,,,71275,,,,,352,352,352,163,5883.36,,A,None,10/1/2022,12/31/9999,Radiology
163,1639957,CTA-CHEST ABD PELV  ,,,,,,,,,,,,,,,,,,,,,352,352,352,163,,P,A,None,1/1/2020,12/31/9999,Radiology
163,1631529,CTA-HEAD            ,70496,,,,,70496,,,,,70496,,,,,70496,,,,,351,351,351,163,5883.36,,A,None,10/1/2022,12/31/9999,Radiology
163,1639923,CTA-HEAD NECK       ,,,,,,,,,,,,,,,,,,,,,351,351,351,163,,P,A,None,1/1/2020,12/31/9999,Radiology
163,1631530,CTA-NECK            ,70498,,,,,70498,,,,,70498,,,,,70498,,,,,351,351,351,163,5883.36,,A,None,10/1/2022,12/31/9999,Radiology
163,1631500,CTA-PELVIS          ,72191,,,,,72191,,,,,72191,,,,,72191,,,,,350,350,350,163,5883.36,,A,None,10/1/2022,12/31/9999,Radiology
131,1314851,CULT AEROBIC IDENTIF,87077,,,,,87077,,,,,87077,,,,,87077,,,,,306,306,306,131,127.72,,A,None,10/1/2022,12/31/9999,Lab
131,1314849,CULT BACT ANA ANY SO,87075,,,,,87075,,,,,87075,,,,,87075,,,,,306,306,306,131,230.72,,A,None,10/1/2022,12/31/9999,Lab
131,1314857,CULT FUNGUS ISOLATIO,87102,,,,,87102,,,,,87102,,,,,87102,,,,,306,306,306,131,294.58,,A,None,10/1/2022,12/31/9999,Lab
131,1314863,CULT MYCOBACTERIA   ,87116,,,,,87116,,,,,87116,,,,,87116,,,,,306,306,306,131,43.26,,A,None,10/1/2022,12/31/9999,Lab
131,1314856,CULT SKIN FUNGI     ,87101,,,,,87101,,,,,87101,,,,,87101,,,,,306,306,306,131,101.97,,A,None,10/1/2022,12/31/9999,Lab
131,1314845,CULT STL BACT EA ADD,87046,,,,,87046,,,,,87046,,,,,87046,,,,,306,306,306,131,183.34,,A,None,10/1/2022,12/31/9999,Lab
131,1314844,CULT STL BACT W-ISOL,87045,,,,,87045,,,,,87045,,,,,87045,,,,,306,306,306,131,263.68,,A,None,10/1/2022,12/31/9999,Lab
131,1314865,CULT TYPE IMMUNOFLUO,87140,,,,,87140,,,,,87140,,,,,87140,,,,,306,306,306,131,26.78,,A,None,10/1/2022,12/31/9999,Lab
131,1314867,"CULT TYPE,IMMUNOLOGI",87147,,,,,87147,,,,,87147,,,,,87147,,,,,306,306,306,131,77.25,,A,None,10/1/2022,12/31/9999,Lab
131,1314868,"CULT TYPE,NUCLEIC AC",87149,,,,,87149,,,,,87149,,,,,87149,,,,,306,306,306,131,231.75,,A,None,10/1/2022,12/31/9999,Lab
131,1314855,CULT URINE W-P ID   ,87088,,,,,87088,,,,,87088,,,,,87088,,,,,306,306,306,131,46.35,,A,None,10/1/2022,12/31/9999,Lab
131,1314854,CULT URINE-COLONY CT,87086,,,,,87086,,,,,87086,,,,,87086,,,,,306,306,306,131,185.40,,A,None,10/1/2022,12/31/9999,Lab
131,1314846,CULTURE BACTERIA OTH,87070,,,,,87070,,,,,87070,,,,,87070,,,,,306,306,306,131,194.67,,A,None,10/1/2022,12/31/9999,Lab
131,1314843,CULTURE BLOOD BACTER,87040,,,,,87040,,,,,87040,,,,,87040,,,,,306,306,306,131,276.04,,A,None,10/1/2022,12/31/9999,Lab
131,1314862,CULTURE CHLAMYDIA   ,87110,,,,,87110,,,,,87110,,,,,87110,,,,,306,306,306,131,226.60,,A,None,10/1/2022,12/31/9999,Lab
131,1314852,CULTURE SCREEN ONLY ,87081,,,,,87081,,,,,87081,,,,,87081,,,,,306,306,306,131,276.04,,A,None,10/1/2022,12/31/9999,Lab
131,1314222,CYANIDE             ,82600,,,,,82600,,,,,82600,,,,,82600,,,,,301,301,301,131,199.82,,A,None,10/1/2022,12/31/9999,Lab
121,7210594,CYANIDE ANTIDOTE KIT,,,,,,,,,,,,,,,,,,,,,250,250,250,121,1919.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218916,CYANOCOBA 1000MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217370,CYCLOBENZAPRINE 10MG,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.80,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314028,CYCLOSPORINE        ,80158,,,,,80158,,,,,80158,,,,,80158,,,,,301,301,301,131,674.65,,A,None,10/1/2022,12/31/9999,Lab
131,1316334,CYSTATIN C          ,82610,,,,,82610,,,,,82610,,,,,82610,,,,,301,301,301,131,178.19,,A,None,10/1/2022,12/31/9999,Lab
132,1321181,CYTO EVAL FNA ADD   ,88177,,,,,88177,,,,,88177,,,,,88177,,,,,311,311,311,132,26.78,,A,None,10/1/2022,12/31/9999,Lab
132,1321180,CYTO UR 3-5 PROB CMP,88121,,,,,88121,,,,,88121,,,,,88121,,,,,310,310,310,132,1413.16,,A,None,10/1/2022,12/31/9999,Lab
132,1321179,CYTO UR 3-5PROB EA S,88120,,,,,88120,,,,,88120,,,,,88120,,,,,310,310,310,132,515.00,,A,None,10/1/2022,12/31/9999,Lab
132,1321126,CYTOCELL ENH X CR-VG,88112,,,,,88112,,,,,88112,,,,,88112,,,,,311,311,311,132,194.67,,A,None,10/1/2022,12/31/9999,Lab
131,1317023,CYTOGEN BAC-CGH-SNP ,81229,,,,,81229,,,,,81229,,,,,81229,,,,,310,310,310,131,3512.30,,A,None,10/1/2022,12/31/9999,Lab
132,1321066,CYTOGENETICS 10-30  ,88273,,,,,88273,,,,,88273,,,,,88273,,,,,311,311,311,132,935.24,,A,None,10/1/2022,12/31/9999,Lab
132,1321068,CYTOGENETICS 100-300,88275,,,,,88275,,,,,88275,,,,,88275,,,,,311,311,311,132,269.86,,A,None,10/1/2022,12/31/9999,Lab
132,1321067,CYTOGENETICS 25-99  ,88274,,,,,88274,,,,,88274,,,,,88274,,,,,311,311,311,132,1712.89,,A,None,10/1/2022,12/31/9999,Lab
132,1321064,CYTOGENETICS DNA-PRO,88271,,,,,88271,,,,,88271,,,,,88271,,,,,311,311,311,132,935.24,,A,None,10/1/2022,12/31/9999,Lab
131,1314959,CYTOMEG DNA QUANT   ,87497,,,,,87497,,,,,87497,,,,,87497,,,,,306,306,306,131,989.83,,A,None,10/1/2022,12/31/9999,Lab
132,1321045,"CYTOP EVAL,FNA,REPOR",88173,,,,,88173,,,,,88173,,,,,88173,,,,,311,311,311,132,289.43,,A,None,10/1/2022,12/31/9999,Lab
132,1321037,CYTOP SMR OTHR SOURC,88160,,,,,88160,,,,,88160,,,,,88160,,,,,311,311,311,132,126.69,,A,None,10/1/2022,12/31/9999,Lab
132,1321023,CYTOPATH CONCENT TEC,88108,,,,,88108,,,,,88108,,,,,88108,,,,,311,311,311,132,181.28,,A,None,10/1/2022,12/31/9999,Lab
132,1321044,CYTOPATH EVAL OF FNA,88172,,,,,88172,,,,,88172,,,,,88172,,,,,311,311,311,132,87.55,,A,None,10/1/2022,12/31/9999,Lab
132,1321114,CYTOPATH FLD NOT V-C,88104,,,,,88104,,,,,88104,,,,,88104,,,,,311,311,311,132,273.98,,A,None,10/1/2022,12/31/9999,Lab
131,1314797,"D-DIMER, QUANT      ",85379,,,,,85379,,,,,85379,,,,,85379,,,,,305,305,305,131,279.13,,A,None,10/1/2022,12/31/9999,Lab
122,1221004,D10W 1000ML         ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,237.93,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221011,D5-0.2% NACL 1000ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,237.93,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221008,D5.45NS/KCL20 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,199.82,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221009,D5.45NS/KCL40 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,237.93,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221000,D5LR UP TO 1000ML   ,J7121,,,,,J7121,,,,,J7121,,,,,J7121,,,,,258,258,258,122,225.57,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221001,D5NS+KCL 20MEQ 1000M,,,,,,,,,,,,,,,,,,,,,258,258,258,122,333.72,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221315,D5W-NACL .3% 1000ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,38.07,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221068,D5W-NACL .33% 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,237.93,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221109,D5W/0.45%NACL 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,225.57,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221091,D5W/0.9%NSS+40MEQ 1L,,,,,,,,,,,,,,,,,,,,,258,258,258,122,350.20,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221003,D5W/KCL 20MEQ 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,199.82,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211960,D5W/SOD CHL.9% 500ML,J7042,,,,,J7042,,,,,J7042,,,,,J7042,,,,,258,258,258,121,112.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212096,DABIGATRAN 75MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,38.11,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217779,DANTROLENE 20MG INJ ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,942.45,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211807,DAPTOMYCIN 1 MG INJ ,J0878,,,,,J0878,,,,,J0878,,,,,J0878,,,,,250,636,636,121,2.47,,A,None,10/1/2022,12/31/9999,Pharmacy
185,1854962,DBRD NON-SEL-VIS OT ,97602,GO,,,,97602,GO,,,,97602,GO,,,,97602,GO,,,,430,430,430,185,262.65,,A,None,10/1/2022,12/31/9999,Therapies
181,1814966,DBRD NON-SEL-VIS PT ,97602,GP,,,,97602,GP,,,,97602,GP,,,,97602,GP,,,,420,420,420,181,235.66,,A,None,10/1/2022,12/31/9999,Therapies
181,1815054,DBRD NON-SEL-VIS PTA,97602,GP,,,,97602,GP,,,,97602,GP,,,,97602,GP,,,,420,420,420,181,235.66,,A,None,10/1/2022,12/31/9999,Therapies
185,1855047,DBRD NONSEL-VIS COTA,97602,GO,,,,97602,GO,,,,97602,GO,,,,97602,GO,,,,430,430,430,185,262.65,,A,None,10/1/2022,12/31/9999,Therapies
185,1855046,DEBRD LE 20SQCM COTA,97597,GO,,,,97597,GO,,,,97597,GO,,,,97597,GO,,,,430,430,430,185,262.65,,A,None,10/1/2022,12/31/9999,Therapies
185,1854961,DEBRDE LE 20SQCM OT ,97597,GO,,,,97597,GO,,,,97597,GO,,,,97597,GO,,,,430,430,430,185,262.65,,A,None,10/1/2022,12/31/9999,Therapies
191,1912333,DEBRIDE EA ADD 20CM ,97598,,,,,97598,,,,,97598,,,,,97598,,,,,450,450,450,191,130.15,,A,None,10/1/2022,12/31/9999,Emergency Services
207,2072333,DEBRIDE EA ADD 20CM ,97598,,,,,97598,,,,,97598,,,,,97598,,,,,761,761,761,207,114.33,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070230,DEBRIDE LE 20 SQ CM ,97597,,,,,97597,,,,,97597,,,,,97597,,,,,761,761,761,207,226.60,,A,None,10/1/2022,12/31/9999,Other Ancillary
191,1912270,DEBRIDE LE 20 SQ CM ,97597,,,,,97597,,,,,97597,,,,,97597,,,,,450,450,450,191,256.96,,A,None,10/1/2022,12/31/9999,Emergency Services
132,1321081,DECALCIFY TISSUE    ,88311,,,,,88311,,,,,88311,,,,,88311,,,,,312,312,312,132,29.87,,A,None,10/1/2022,12/31/9999,Lab
131,1316704,DEF DRUG NOS MS 1-3 ,80375,,,,,80375,,,,,80375,,,,,80375,,,,,301,301,301,131,72.10,,A,None,10/1/2022,12/31/9999,Lab
131,1316706,DEF DRUG NOS MS 7PL ,80377,,,,,80377,,,,,80377,,,,,80377,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
121,7211990,DEFEROXAMIN 500MGINJ,J0895,,,,,J0895,,,,,J0895,,,,,J0895,,,,,250,636,636,121,149.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212100,DENOSUMAB 1MG INJ   ,J0897,,,,,J0897,,,,,J0897,,,,,J0897,,,,,250,636,636,121,136.99,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314229,DEOXYCORTISOL       ,82634,,,,,82634,,,,,82634,,,,,82634,,,,,301,301,301,131,135.96,,A,None,10/1/2022,12/31/9999,Lab
131,1314589,DEOXYRIBONUCLEASE AB,86215,,,,,86215,,,,,86215,,,,,86215,,,,,302,302,302,131,113.30,,A,None,10/1/2022,12/31/9999,Lab
121,7210998,DESMOPRESS TAB 0.1MG,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.30,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315010,"DETECT AGNT NOS,DNAQ",87799,,,,,87799,,,,,87799,,,,,87799,,,,,306,306,306,131,140.08,,A,None,10/1/2022,12/31/9999,Lab
131,1315009,"DETECT AGNTNOS,DNAAM",87798,,,,,87798,,,,,87798,,,,,87798,,,,,306,306,306,131,645.81,,A,None,10/1/2022,12/31/9999,Lab
121,7212142,DEX 5%/WATER 1000ML ,J7070,,,,,J7070,,,,,J7070,,,,,J7070,,,,,258,258,258,121,225.57,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212064,DEX 5%/WATER 100ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,121,55.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212063,DEX 5%/WATER 250ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,121,158.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216068,DEX 5%/WATER 250ML,,,,,,,,,,,,,,,,,,,,,0258,0258,0258,121,35.26,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212062,DEX 5%/WATER 500ML  ,J7060,,,,,J7060,,,,,J7060,,,,,J7060,,,,,258,258,258,121,158.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212065,DEX 5%/WATER 50ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,121,158.62,,A,None,10/1/2022,12/31/9999,Pharmacy
168,1681124,DEXA AXIAL          ,77080,,,,,77080,,,,,77080,,,,,77080,,,,,320,320,320,168,1011.20,,A,None,10/1/2022,12/31/9999,Radiology
161,1612262,DEXA AXIAL          ,77080,,,,,77080,,,,,77080,,,,,77080,,,,,320,320,320,161,1011.20,,A,None,10/1/2022,12/31/9999,Radiology
121,1210881,DEXAMETH 0.25MG ORAL,J8540,,,,,J8540,,,,,J8540,,,,,J8540,,,,,250,636,636,121,5.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210507,DEXAMETH 0.25MG ORAL,J8540,,,,,J8540,,,,,J8540,,,,,J8540,,,,,250,636,636,121,5.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210802,DEXAMETH NA 1MG INJ ,J1100,,,,,J1100,,,,,J1100,,,,,J1100,,,,,250,636,636,121,4.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210205,DEXAMETH NA 1MG INJ ,J1100,,,,,J1100,,,,,J1100,,,,,J1100,,,,,250,636,636,121,5.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211993,DEXAMETH NA 1MG INJ ,J1100,,,,,J1100,,,,,J1100,,,,,J1100,,,,,250,636,636,121,5.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210801,DEXAMETH NA 1MG INJ ,J1100,,,,,J1100,,,,,J1100,,,,,J1100,,,,,250,636,636,121,3.09,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221180,DEXTROSE 50% 500ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,36.05,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218666,DEXTROSE 50% 50ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.95,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211199,DEXTROSE 50% 50ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,88.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217386,DEXTROSE25%-H2O 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,25.75,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314226,DHEA                ,82626,,,,,82626,,,,,82626,,,,,82626,,,,,301,301,301,131,87.55,,A,None,10/1/2022,12/31/9999,Lab
131,1314227,DHEA-S              ,82627,,,,,82627,,,,,82627,,,,,82627,,,,,301,301,301,131,464.53,,A,None,10/1/2022,12/31/9999,Lab
191,1913255,DIALYSIS  EMERGENT  ,G0257,,,,,G0257,,,,,G0257,,,,,G0257,,,,,801,829,801,191,3085.88,,A,None,10/1/2022,12/31/9999,Emergency Services
121,1217389,DIAZEPAM 2MG TAB    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212047,DIAZEPAM 5MG INJ    ,J3360,,,,,J3360,,,,,J3360,,,,,J3360,,,,,250,636,636,121,21.63,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213394,DIAZEPAM 5MG INJ    ,J3360,,,,,J3360,,,,,J3360,,,,,J3360,,,,,250,636,636,121,102.13,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216043,DICLOFEN 1% GEL 50G,,,,,,,,,,,,,,,,,,,,,0250,0637,0250,121,59.33,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219754,DICYCLOMINE 10MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212115,DICYCLOMINE 20MG INJ,J0500,,,,,J0500,,,,,J0500,,,,,J0500,,,,,250,636,636,121,270.89,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217400,DIGOXIN 0.125MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211994,DIGOXIN 0.5MG INJ   ,J1160,,,,,J1160,,,,,J1160,,,,,J1160,,,,,250,636,636,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316453,DIGOXIN FREE        ,80163,,,,,80163,,,,,80163,,,,,80163,,,,,301,301,301,131,315.18,,A,None,10/1/2022,12/31/9999,Lab
121,7212208,DIGOXIN IMMUNE FAB  ,J1162,,,,,J1162,,,,,J1162,,,,,J1162,,,,,250,636,636,121,9049.58,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316452,DIGOXIN TOTAL       ,80162,,,,,80162,,,,,80162,,,,,80162,,,,,301,301,301,131,315.18,,A,None,10/1/2022,12/31/9999,Lab
131,1316483,DIHYDROTESTOST (DHT),82642,,,,,82642,,,,,82642,,,,,82642,,,,,301,301,301,131,149.35,,A,None,10/1/2022,12/31/9999,Lab
131,1314234,DIHYDROXY VITAMIN D ,82652,,,,,82652,,,,,82652,,,,,82652,,,,,301,301,301,131,451.14,,A,None,10/1/2022,12/31/9999,Lab
121,1219691,DILTIAZE 120MG SR CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.31,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217406,DILTIAZE 180MG SR CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.21,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218892,DILTIAZE 180MG SR TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219055,DILTIAZEM 120MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.39,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219266,DILTIAZEM 125MG/25ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,235.87,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217407,DILTIAZEM 240MG SRCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219898,DILTIAZEM 25MG/5ML V,,,,,,,,,,,,,,,,,,,,,250,250,250,121,92.70,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217404,DILTIAZEM 30MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212269,DIPH/TET/ACPERT .5ML,90715,,,,,90715,,,,,90715,,,,,90715,,,,,250,636,636,121,415.09,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217571,DIPHENHY 2.5MG/ML 5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1215257,DIPHENHY 2.5MG/ML 5M,,,,,,,,,,,,,,,,,,,,,0250,0637,0250,121,15.81,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212119,DIPHENHYDRAM 50MGINJ,J1200,,,,,J1200,,,,,J1200,,,,,J1200,,,,,250,636,636,121,62.83,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217573,DIPHENHYDRAMI25MG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217575,DIPHENO2.5-ATR.025TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314668,DIPHTHERIA AB       ,86648,,,,,86648,,,,,86648,,,,,86648,,,,,302,302,302,131,265.74,,A,None,10/1/2022,12/31/9999,Lab
121,7212326,DIPTH/TETA/PERT PED ,90700,,,,,90700,,,,,90700,,,,,90700,,,,,250,636,636,121,218.36,,A,None,10/1/2022,12/31/9999,Pharmacy
018,182502,DIRECT ADMIT TO OBS ,G0379,,,,,G0379,,,,,G0379,,,,,G0379,,,,,762,762,762,018,517.06,,A,None,10/1/2022,12/31/9999,Room and Board
131,1314535,DIRECT COOMBS TEST  ,86880,,,,,86880,,,,,86880,,,,,86880,,,,,300,300,300,131,143.17,,A,None,10/1/2022,12/31/9999,Lab
121,7210239,DIVALPROEX 250MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218672,DIVALPROEX 500MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,29.87,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314593,DNA AB SINGLE STRAND,86226,,,,,86226,,,,,86226,,,,,86226,,,,,302,302,302,131,355.35,,A,None,10/1/2022,12/31/9999,Lab
131,1314591,"DNA AB,NATIVE-DOUBL ",86225,,,,,86225,,,,,86225,,,,,86225,,,,,302,302,302,131,289.43,,A,None,10/1/2022,12/31/9999,Lab
121,7211999,DOBUTAMINE 250MG INJ,J1250,,,,,J1250,,,,,J1250,,,,,J1250,,,,,250,636,636,121,215.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211216,DOBUTAMINE 250MG INJ,J1250,,,,,J1250,,,,,J1250,,,,,J1250,,,,,250,636,636,121,73.95,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210979,DOCUS NA 10MG/ML 10M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,4.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217588,DOCUSATE NA 100MG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217589,DONEPEZIL 5MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.59,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211035,DOPAMIN HCL 40MG INJ,J1265,,,,,J1265,,,,,J1265,,,,,J1265,,,,,250,636,636,121,75.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217136,DORZ22.3-TIM6.8OS 10,,,,,,,,,,,,,,,,,,,,,250,250,250,121,28.33,,A,None,10/1/2022,12/31/9999,Pharmacy
